nominativo,data-inizio,data-fine,compenso-lordo,componente-variabile-compenso,struttura,oggetto,data-pubblicazione,ora-pubblicazione,modalita-selezione,tipo-contratto,insussistenza-conflitto-interesse
"GIORDANO CICIONI",2024-04-22,2024-06-30,7000,0,"DIPARTIMENTO DI INGEGNERIA","SVILUPPO E OTTIMIZZAZIONE DI STRUMENTI DI PROGETTO E ACQUISIZIONE DATI OPEN SOURCE E PROPRIETARI, PER SISTEMI SENSORISTICI OPERANTI SU MATERIALI COMPOSITI - NELL'AMBITO DEL PROGETTO EUROPEAN ECOsystem for greeN Electronics 8EECONE) GA. n. 101112065",2024-04-22,11:09:42,"PROCEDURA COMPARATIVA",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BAGLIONI FABRIZIO",2024-03-15,2024-04-30,300,,"DIPARTIMENTO DI INGEGNERIA","Contratto per prestazione di lavoro autonomo occasionale avente ad oggetto l'espletamento dell'insegnamento/modulo ""La Sicurezza Antincendio – modulo : “Introduzione al Codice di prevenzione incendi: descrizione sommaria della struttura della RTO e delle modalità applicative” (ING-IND/17)” Master di I livello in “Ingegneria della Sicurezza ed Analisi dei Rischi in ambito industriale”",2024-04-18,14:10:49,"DELIBERA C.d.D DEL 06/07/2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BOCCALI LORENZO",2023-12-04,2024-07-31,2000,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 200 ORE",2024-04-03,12:38:48,"selezione comparativa per soli titoli",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MARINO ANDREA",2023-12-12,2024-01-31,500,,"DIPARTIMENTO DI INGEGNERIA","Contratto per prestazione di lavoro autonomo occasionale avente ad oggetto l'espletamento dell'insegnamento/modulo ""La Sicurezza Antincendio"" per le esigenze del Master di I livello in “Ingegneria della Sicurezza ed Analisi dei Rischi in ambito industriale”",2024-04-03,13:07:11,"DELIBERA C.d.D DEL 06/07/2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BIANCHI RICCARDO",2024-03-04,2024-07-31,1000,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 100 ORE",2024-03-28,14:25:16,"selezione comparativa per soli titoli",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CARDINALI FRANCESCO",2024-03-04,2024-07-31,1000,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 100 ORE",2024-03-28,14:34:17,"selezione comparativa per soli titoli",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"FONDACCI ALESSANDRO",2024-03-04,2024-07-31,1000,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 100 ORE",2024-03-28,14:39:41,"selezione comparativa per soli titoli",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MERLA LEONARDO",2024-03-15,2024-07-31,1000,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 100 ORE",2024-03-28,14:45:20,"selezione comparativa per soli titoli",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MORETTINI GIULIA",2024-01-12,2024-08-31,4500,,"DIPARTIMENTO DI INGEGNERIA","Svolgimento di attività di orientamento nell'interesse degli alunni delle scuole secondarie di II grado nell'ambito dei corsi organizzati dal Dipartimento di Ingegneria all'interno del Programma P.N.R.R. –“Orientamento attivo nella transizione scuola - università” - Missione 4, Componente 1 “Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università” - Investimento 1.6, finanziato dall'Unione Europea –NextGenerationEU (D.M. n. 934 del 03 agosto 2022), A.S. 2023/2024",2024-03-28,13:43:06,"Avviso di interpello emanato con DR n.3040 del 24.11.2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SEGNERI LUDOVICA",2024-01-12,2024-08-31,1500,,"DIPARTIMENTO DI INGEGNERIA","Svolgimento di attività di orientamento nell'interesse degli alunni delle scuole secondarie di II grado nell'ambito dei corsi organizzati dal Dipartimento di Ingegneria all'interno del Programma P.N.R.R. –“Orientamento attivo nella transizione scuola - università” - Missione 4, Componente 1 “Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università” - Investimento 1.6, finanziato dall'Unione Europea –NextGenerationEU (D.M. n. 934 del 03 agosto 2022), A.S. 2023/2024",2024-03-28,11:06:19,"Avviso di interpello emanato con DR n.3040 del 24.11.2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"STORNELLI GIULIA",2024-01-12,2024-08-31,4500,,"DIPARTIMENTO DI INGEGNERIA","Svolgimento di attività di orientamento nell'interesse degli alunni delle scuole secondarie di II grado nell'ambito dei corsi organizzati dal Dipartimento di Ingegneria all'interno del Programma P.N.R.R. –“Orientamento attivo nella transizione scuola - università” - Missione 4, Componente 1 “Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università” - Investimento 1.6, finanziato dall'Unione Europea –NextGenerationEU (D.M. n. 934 del 03 agosto 2022), A.S. 2023/2024",2024-03-28,13:15:33,"Avviso di interpello emanato con DR n.3040 del 24.11.2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"VERDOLIVA GIULIA",2024-01-12,2024-08-31,1500,,"DIPARTIMENTO DI INGEGNERIA","Svolgimento di attività di orientamento nell'interesse degli alunni delle scuole secondarie di II grado nell'ambito dei corsi organizzati dal Dipartimento di Ingegneria all'interno del Programma P.N.R.R. –“Orientamento attivo nella transizione scuola - università” - Missione 4, Componente 1 “Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università” - Investimento 1.6, finanziato dall'Unione Europea –NextGenerationEU (D.M. n. 934 del 03 agosto 2022), A.S. 2023/2024",2024-03-28,13:09:39,"Avviso di interpello emanato con DR n.3040 del 24.11.2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"VESTRELLI ROBERTO",2024-01-12,2024-08-31,1500,,"DIPARTIMENTO DI INGEGNERIA","Svolgimento di attività di orientamento nell'interesse degli alunni delle scuole secondarie di II grado nell'ambito dei corsi organizzati dal Dipartimento di Ingegneria all'interno del Programma P.N.R.R. –“Orientamento attivo nella transizione scuola - università” - Missione 4, Componente 1 “Potenziamento dell'offerta dei servizi di istruzione: dagli asili nido alle università” - Investimento 1.6, finanziato dall'Unione Europea –NextGenerationEU (D.M. n. 934 del 03 agosto 2022), A.S. 2023/2024",2024-03-28,12:57:34,"Avviso di interpello emanato con DR n.3040 del 24.11.2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BORRI ANTONIO",2024-02-19,2024-05-24,0,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI DOCENZA ART.23, C.1 L.240/2010 PER IL CDLM IN INGEGNERIA DELLA SICUREZZA PER IL TERRITORIO E IL COSTRUITO DEL DIPARTIMENTO DI INGEGNERIA- 25 ORE DI LEZIONE",2024-03-27,14:48:29,"DELIBERA C.d.D DEL 06/07/2023",Gratuito,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CASTORI GIULIO",2024-02-19,2024-05-24,1120,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI DOCENZA ART.23, C.1 L.240/2010 PER IL CDLM IN INGEGNERIA INDUSTRIALE DEL DIPARTIMENTO DI INGEGNERIA A.A. 2023/2024 - LABORATORIO DI SCIENZA DELLE COSTRUZIONI N. 32 ORE DI LEZIONE",2024-03-27,14:29:45,"DELIBERA C.d.D DEL 06/07/2023",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CASTORI GIULIO",2024-02-19,2024-05-24,560,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI DOCENZA ART.23, C.1 L.240/2010 PER IL CDLM IN INGEGNERIA MECCANICA DEL DIPARTIMENTO DI INGEGNERIA A.A. 2023/2024 - LABORATORIO  N. 16 ORE DI LEZIONE",2024-03-27,14:35:57,"DELIBERA C.d.D DEL 06/07/2023",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CASTORI GIULIO",2023-10-05,2023-12-15,1120,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI DOCENZA ART.23, C.1,L.240/2010 PER IL CDLM IN INGEGNERIA INDUSTRIALE DEL DIPARTIMENTO DI INGEGNERIA A.A. 2023/2024 - SPERIMENTAZIONE DEI MATERIALI N. 32 ORE DI LEZIONE",2024-03-27,14:42:01,"DELIBERA C.d.D DEL 13/09/2023",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MARIANI FRANCESCO",2024-02-19,2024-05-24,1890,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI DOCENZA ART.23, C.1,L.240/2010 PER IL CDL IN INGEGNERIA MECCANICA DEL DIPARTIMENTO DI INGEGNERIA A.A. 2023/2024 - N. 54 ORE DI LEZIONE",2024-03-27,14:14:22,"DELIBERA C.d.D DEL 11/10/2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MINCIGRUCCI ROBERTO",2024-02-19,2024-05-24,630,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI DOCENZA ART.23, C.1,L.240/2010 PER IL CDLM IN INGEGNERIA DELLA SICUREZZA PER IL TERRITORIO E IL COSTRUITO DEL DIPARTIMENTO DI INGEGNERIA A.A. 2023/2024 - N. 18 ORE DI LEZIONE",2024-03-27,13:35:37,"DELIBERA C.d.D DEL 08/11/2023",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PALAZZI VALENTINA",2024-03-04,2024-05-24,2520,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI DOCENZA ART.23, C.1 L.240/2010 PER IL CDL MAGISTRALE IN INGEGNERIA ELETTRONICA PER L'INTERNET OF THINGS DEL DIPARTIMENTO DI INGEGNERIA A.A. 2023/2024 - N. 72 ORE DI LEZIONE",2024-03-27,12:56:03,"D.D. 21 DEL 13/02/2024",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
